Date;I(A);U(V);(Q)mAh;Headspeed(rpm);PWM(%)
09:51:09;30.0;46.0;559.0;1881;88
09:51:09;37.0;45.7;564.0;1867;89
09:51:10;17.0;46.4;569.0;1879;84
09:51:10;31.0;46.0;572.0;1878;88
09:51:11;57.0;44.7;581.0;1816;94
09:51:11;16.0;46.3;585.0;1902;84
09:51:12;16.0;46.3;586.0;1912;84
09:51:12;25.0;46.1;591.0;1887;86
09:51:13;18.0;46.2;594.0;1908;84
09:51:13;19.0;46.3;597.0;1906;85
09:51:14;19.0;46.3;599.0;1909;84
09:51:14;21.0;46.3;602.0;1900;85
09:51:15;20.0;46.2;606.0;1903;85
09:51:15;20.0;46.3;609.0;1903;85
09:51:16;17.0;46.5;612.0;1907;84
09:51:16;25.0;46.1;615.0;1887;86
09:51:17;37.0;45.8;617.0;1869;89
09:51:17;38.0;45.5;622.0;1853;91
09:51:18;29.0;46.0;628.0;1885;87
09:51:18;39.0;45.4;635.0;1869;90
09:51:19;60.0;44.4;642.0;1866;95
09:51:19;2.0;46.7;648.0;1975;78
09:51:20;17.0;46.1;650.0;1910;84
09:51:20;16.0;46.3;651.0;1912;84
09:51:21;18.0;46.3;654.0;1908;84
09:51:21;31.0;45.8;656.0;1877;88
09:51:22;43.0;45.1;664.0;1861;91
09:51:22;58.0;44.6;670.0;1842;95
09:51:23;30.0;45.4;680.0;1847;88
09:51:23;19.0;45.9;683.0;1905;85
09:51:24;15.0;46.1;686.0;1914;84
09:51:24;15.0;46.2;687.0;1908;85
09:51:25;25.0;45.7;691.0;1892;87
09:51:25;21.0;45.9;694.0;1898;86
09:51:26;30.0;45.6;698.0;1882;88
09:51:26;52.0;44.7;705.0;1852;93
09:51:27;23.0;45.7;711.0;1892;87
09:51:27;24.0;45.7;714.0;1899;87
09:51:28;17.0;46.1;717.0;1909;85
09:51:28;25.0;45.8;720.0;1893;87
09:51:29;24.0;45.7;723.0;1893;86
09:51:29;29.0;45.7;728.0;1890;88
09:51:30;55.0;44.4;733.0;1847;94
09:51:30;20.0;45.8;739.0;1882;86
09:51:31;47.0;44.8;744.0;1873;92
09:51:31;42.0;44.8;748.0;1863;91
09:51:32;44.0;45.0;754.0;1906;92
09:51:32;49.0;44.8;759.0;1861;92
09:51:33;49.0;44.8;759.0;1861;92
09:51:33;40.0;44.8;774.0;1852;91
09:51:34;23.0;45.7;775.0;1977;86
09:51:34;26.0;45.3;778.0;1889;88
09:51:35;18.0;45.8;782.0;1899;85
09:51:35;16.0;45.9;785.0;1915;85
09:51:36;18.0;45.8;786.0;1911;85
09:51:36;40.0;45.0;792.0;1852;92
09:51:37;41.0;44.9;796.0;1866;91
09:51:37;25.0;45.4;800.0;1892;87
09:51:38;90.0;42.8;809.0;1855;100
09:51:38;82.0;43.0;820.0;1833;100
09:51:39;84.0;42.8;834.0;1782;100
09:51:39;92.0;42.7;845.0;1786;100
09:51:40;96.0;45.9;851.0;0;0
09:51:40;96.0;46.1;851.0;0;0
09:51:41;96.0;46.4;851.0;0;0
09:51:41;96.0;46.3;851.0;0;0
09:51:42;96.0;46.5;851.0;0;0
09:51:42;96.0;46.5;851.0;0;0
09:51:43;96.0;46.6;851.0;0;0
09:51:43;96.0;46.6;851.0;0;0
09:51:44;96.0;46.7;851.0;0;0
09:51:44;96.0;46.8;851.0;0;0
09:51:45;96.0;46.8;851.0;0;0
